Food_Code,Mod_Code,Main_Food_Description,Portion_Code,SubCode,HowMany,FoodAmt,PortionMultiplier,PROCNT,FAT,CHOCDF,ENERC_KCAL,ALC,WATER,CAFFN,THEBRN,SUGAR,FIBTG,CA,FE,MG,P,K,NA,ZN,CU,SE,RETOL,VITA_RAE,CARTB,CARTA,TOCPHA,VITD,CRYPX,LYCPN,LUT_ZEA,VITC,THIA,RIBF,NIA,VITB6A,FOL,VITB12,CHOLN,VITK,FOLAC,FOLFD,FOLDFE,VitaminE,VitaminB,CHOLE,FASAT,F4D0,F6D0,F8D0,F10D0,F12D0,F14D0,F16D0,F18D0,F18D1,F18D2,F18D3,F20D4,F22D6,F16D1,F18D4,F20D1,F20D5,F22D1,F22D5,FAMS,FAPU,MyP_EQUIVFLAG,MyP_G_TOTAL,MyP_G_WHL,MyP_G_NWHL,MyP_V_TOTAL,MyP_V_DRKGR,MyP_V_DPYEL,MyP_V_POTATO,MyP_V_STARCY,MyP_V_TOMATO,MyP_V_OTHER,MyP_F_TOTAL,MyP_F_CITMLB,MyP_F_OTHER,MyP_D_TOTAL,MyP_D_MILK,MyP_D_YOGURT,MyP_D_CHEESE,MyP_M_MPF,MyP_M_MEAT,MyP_M_ORGAN,MyP_M_FRANK,MyP_M_POULT,MyP_M_FISH_HI,MyP_M_FISH_LO,MyP_M_EGG,MyP_M_SOY,MyP_M_NUTSD,MyP_LEGUMES,MyP_DISCFAT_OIL,MyP_DISCFAT_SOL,MyP_ADD_SUG,MyP_A_BEV,MyP_V_ORANGE,HEI_WHOLEFRT,VersionId
74402250,0,"Enchilada sauce, red",10205,0,0.125,31.25,0.125,0.228125,0.921875,1.284375,13.4375,0,28.5375,0,0,0.815625,0.28125,3.4375,0.0875,2.8125,5.9375,55.625,40.625,0.04375,0.015,0.0625,0,8.125,89.0625,12.8125,0.1375,0,0.9375,1034.6875,24.6875,3.21875,0.0096875,0.0071875,0.1378125,0.0246875,3.4375,0,1.8125,1.40625,0,3.4375,3.4375,0,0,0.3125,0.256875,0,0,0,0.0003125,0.0009375,0.0059375,0.156875,0.0871875,0.3634375,0.216875,0.0128125,0,0,0.0121875,0,0.0053125,0,0,0,0.381875,0.2321875,1,0,0,0,0.00039375,0,.,0,0,0.000275,0.00011875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01537375,0,0,0,0,0.25
74402310,0,"Green tomato-chile sauce, raw (Salsa de tomate verde cruda)",10205,0,0.125,30,0.125,0.255,0.207,1.491,7.8,0,27.654,0,0,0.9,0.48,2.7,0.147,4.5,9.3,61.5,98.1,0.054,0.0201,0.15,0,2.7,29.4,2.4,0.09,0,1.2,0,101.4,3.39,0.0108,0.0093,0.3885,0.0264,2.1,0,1.8,2.7,0,2.1,2.1,0,0,0,0.0285,0,0,0,0,0,0,0.021,0.0078,0.03,0.0816,0.0033,0,0,0.0012,0,0,0,0,0,0.0306,0.0846,1,0,0,0,0.00075375,0.00002125,.,0,0,0,0.0007325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25
74402350,0,"Green tomato-chile sauce, cooked (Salsa verde, NFS)",21000,0,2,30,2,0.303,1.698,1.77,22.2,0,25.983,0,0,1.116,0.6,2.7,0.18,5.7,11.1,76.2,32.1,0.066,0.0237,0.15,0,2.7,28.2,2.7,0.177,0.03,0.9,0,122.7,3.54,0.0117,0.0108,0.4731,0.0276,2.1,0,2.55,3,0,2.1,2.1,0,0,0.6,0.4425,0,0,0,0.0006,0.0015,0.0096,0.273,0.1494,0.6192,0.4314,0.024,0,0,0.021,0,0.0087,0,0,0,0.6495,0.459,1,0,0,0,0.01464,0,.,0,0,0,0.01464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.09558,0,0,0,0,4
74403010,0,Tomato sauce,10205,0,0.125,32.125,0.125,0.571825,0.8641625,4.4204,27.94875,0,25.7032125,0,0,2.83985,0.83525,7.0675,0.2313,6.74625,11.565,101.515,131.7125,0.173475,0.060395,0.44975,0,12.2075,143.92,0,0.771,0,2.24875,4065.41875,56.54,0.6425,0.00771,0.01959625,1.25833625,0.05557625,4.17625,0,4.401125,4.465375,0,4.17625,4.17625,0,0,0.6425,0.22455375,0,0,0,0,0,0.0006425,0.18279125,0.03373125,0.18728875,0.371365,0.008995,0,0,0.00096375,0,0.00096375,0,0,0,0.18921625,0.38036,1,0,0,0,0.00051,0,.,0,0,0.00051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000145,0.0025375,0.00014,0,0,0,0.25
74406010,0,Barbecue sauce,10205,0,0.125,31.25,0.125,0,0.090625,11.328125,46.875,0,18.85625,0,0,8.14375,0.1875,3.75,0.065625,3.75,5.3125,65,349.6875,0.040625,0.0246875,0.40625,0,3.75,43.4375,1.25,0.20625,0,0,1384.6875,0,0.21875,0.003125,0.01,0.1521875,0.0128125,0.625,0,0.90625,0.5625,0,0.625,0.625,0,0,0,0,0,0,0,0,0,0,0,0,0.021875,0.0509375,0.0025,0,0,0.000625,0,0.0003125,0,0.0003125,0,0.023125,0.053125,1,0.0003225,0,0.0003225,0.00004875,0,.,0,0,0.00004875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000125,0,0.0009975,0,0,0,0.25
75109550,0,"Cilantro, raw",64070,0,1,0.3,1,0.00639,0.00156,0.01101,0.069,0,0.27663,0,0,0.00261,0.0084,0.201,0.00531,0.078,0.144,1.563,0.138,0.0015,0.000675,0.0027,0,1.011,11.79,0.108,0.0075,0,0.606,0,2.595,0.081,0.000201,0.000486,0.003342,0.000447,0.186,0,0.0384,0.93,0,0.186,0.186,0,0,0,0.000042,0,0,0,0,0,0,0.000036,3.00E-06,0.000819,0.00012,0,0,0,6.00E-06,0,0,0,0,0,0.000825,0.00012,1,0,0,0,0.03125,0.03125,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
75113000,0,"Lettuce, raw",10160,0,0.125,6.875,0.125,0.061875,0.009625,0.2041875,0.9625,0,6.57525,0,0,0.1354375,0.0825,1.2375,0.0281875,0.48125,1.375,9.69375,0.6875,0.0103125,0.00171875,0.006875,0,1.71875,20.55625,0.275,0.012375,0,0,0,19.04375,0.1925,0.00281875,0.00171875,0.00845625,0.0028875,1.99375,0,0.460625,1.656875,0,1.99375,1.99375,0,0,0,0.0012375,0,0,0,0,0,0,0.0011,0.0001375,0.000275,0.00144375,0.003575,0,0,0.00006875,0,0,0,0,0,0.0004125,0.0050875,1,0,0,0,0.00113625,0,.,0,0,0,0.00113625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25
75211010,0,"Cabbage, green, cooked, NS as to fat added in cooking",10205,0,0.125,19.375,0.125,0.2383125,0.368125,1.0326875,7.55625,0,17.49175,0,0,0.5211875,0.34875,9.10625,0.0329375,2.90625,6.2,36.8125,54.44375,0.0368125,0.00329375,0.11625,4.65,5.61875,12.59375,0,0.151125,0,0,0,5.0375,6.994375,0.01143125,0.00716875,0.04630625,0.04320625,5.61875,0.0639375,3.855625,20.88625,0,5.61875,5.61875,0,0,0,0.072075,0,0,0,0.0003875,0.0011625,0.00096875,0.037975,0.02848125,0.115475,0.143375,0.01879375,0,0,0.0019375,0,0.0011625,0,0,0,0.1189625,0.1623625,1,0,0,0,0.00080625,0,.,0,0,0,0.00080625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00297,0,0,0,0,0.25
75213100,0,"Cactus, cooked, NS as to fat added in cooking",10205,0,0.125,19.25,0.125,0.25025,0.363825,0.61215,5.9675,0,17.70615,0,0,0.2079,0.36575,30.6075,0.0924,8.6625,3.08,36.3825,54.67,0.0385,0.0090475,0.13475,4.62,8.855,48.51,8.6625,0.125125,0,0,0,0,0.98175,0.0021175,0.0075075,0.055055,0.03465,0.5775,0.063525,1.386,1.54,0,0.5775,0.5775,0,0,0,0.072765,0,0,0,0.000385,0.001155,0.0009625,0.0386925,0.02849,0.1145375,0.144375,0.016555,0,0,0.000385,0,0.001155,0,0,0,0.1160775,0.1611225,1,0,0,0,0.00081125,0,.,0,0,0,0.00081125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003015,0,0,0,0,0.25
75216000,0,"Corn, cooked, NS as to form, NS as to color, NS as to fat added in cooking",10205,0,0.125,21.125,0.125,0.697125,0.663325,4.2862625,22.815,0,15.205775,0,0,0.9273875,0.485875,0.845,0.09295,5.28125,15.84375,44.57375,51.1225,0.12675,0.01014,0.04225,4.6475,7.605,17.11125,4.6475,0.14365,0,32.955,0,184.84375,1.119625,0.0190125,0.01183,0.3434925,0.0507,4.6475,0.063375,5.9995,0.697125,0,4.6475,4.6475,0,0,0,0.112385,0,0,0,0.0004225,0.0012675,0.00105625,0.07583875,0.0308425,0.190125,0.26131625,0.0198575,0,0,0.0004225,0,0.00105625,0,0,0,0.191815,0.28117375,1,0,0,0,0.00074,0,.,0,0.00074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0027275,0,0,0,0,0.25
75221000,0,"Onions, mature, cooked, NS as to form, NS as to fat added in cooking",10205,0,0.125,26.875,0.125,0.3574375,0.4085,2.660625,14.78125,0,23.2065625,0,0,1.23625,0.37625,5.9125,0.0645,2.95625,9.1375,43.5375,51.86875,0.05375,0.01746875,0.16125,4.56875,4.8375,4.03125,0,0.1316875,0,0,0,1.075,1.370625,0.01101875,0.00618125,0.04326875,0.05616875,4.03125,0.0645,1.8275,0.725625,0,4.03125,4.03125,0,0,0,0.08035625,0,0,0,0.0005375,0.001075,0.00134375,0.04541875,0.029025,0.1209375,0.160175,0.0172,0,0,0.00026875,0,0.001075,0,0,0,0.12281875,0.177375,1,0,0,0,0.00058125,0,.,0,0,0,0.00058125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00214375,0,0,0,0,0.25
75226000,0,"Peppers, green, cooked, NS as to fat added in cooking",10205,0,0.125,17.625,0.125,0.1568625,0.391275,1.138575,7.93125,0,15.7761375,0,0,0.539325,0.2115,1.58625,0.07755,1.7625,3.1725,28.2,43.71,0.02115,0.01110375,0.052875,4.5825,8.8125,48.2925,4.40625,0.2115,0.017625,1.41,0,72.9675,12.601875,0.01004625,0.0052875,0.08089875,0.06186375,2.64375,0.0652125,1.321875,2.256,0,2.64375,2.64375,0,0,0,0.0771975,0,0,0,0.0003525,0.00123375,0.0010575,0.04177125,0.02961,0.1159725,0.15809625,0.0179775,0,0,0.00052875,0,0.00123375,0,0,0,0.117735,0.17607375,1,0,0,0,0.00088625,0,.,0,0,0,0.00088625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0032725,0,0,0,0,0.25
75226040,0,"Peppers, red, cooked, NS as to fat added in cooking",10205,0,0.125,17.625,0.125,0.17625,0.3948,1.0768875,8.63625,0,15.88365,0,0,0.7473,0.370125,1.41,0.0757875,2.115,4.75875,37.7175,5.11125,0.0440625,0.00299625,0.017625,4.40625,29.78625,263.49375,3.1725,0.40185,0.017625,78.43125,0,8.1075,19.317,0.00863625,0.0144525,0.16549875,0.0705,6.52125,0.0616875,0.95175,1.44525,0,6.52125,6.52125,0,0,0,0.0736725,0,0,0,0.0003525,0.0010575,0.00088125,0.04071375,0.027495,0.10909875,0.1434675,0.01991625,0,0,0.000705,0,0.0010575,0,0,0,0.11086125,0.16338375,1,0,0,0,0.00088625,0,.,0,0,0,0.00088625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0016025,0,0,0,0,0.25
75226090,0,"Peppers, hot, cooked, NS as to form, NS as to fat added in cooking",21000,0,1,8.8,1,0.18304,0.01848,0.8668,3.696,0,7.67624,0,0,0.46728,0.1408,1.584,0.10472,2.2,3.784,28.072,0.616,0.0264,0.015136,0.044,0,4.84,55.352,1.936,0.06336,0,4.136,0,59.84,17.7848,0.00704,0.007832,0.078408,0.022968,1.496,0,1.0208,1.3112,0,1.496,1.496,0,0,0,0.001936,0,0,0,0,0,0.000088,0.001408,0.000264,0.000968,0.009504,0.00044,0,0,0,0,0,0,0,0,0.000968,0.010032,1,0,0,0,0.00709,0,.,0,0,0,0.00709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
75226700,0,Pimiento,10205,0,0.125,24,0.125,0.324,0.0888,1.4976,6.72,0,21.972,0,0,0.7968,0.552,1.68,0.4944,1.68,5.04,46.32,4.08,0.0552,0.0144,0.048,0,39.12,432.96,69.84,0.2016,0,0,0,107.52,24.936,0.00504,0.01752,0.18072,0.06312,1.68,0,1.848,2.448,0,1.68,1.68,0,0,0,0.0132,0,0,0,0,0,0.00024,0.0096,0.00312,0.00528,0.04296,0.00432,0,0,0.00048,0,0,0,0,0,0.00576,0.04728,1,0,0,0,0.00065125,0,.,0,0,0,0.00065125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25
75233000,0,"Squash, summer, cooked, NS as to form, NS as to fat added in cooking",10010,0,0.125,23.125,0.125,0.2035,0.4255,0.9689375,7.63125,0,21.1940625,0,0,0.5804375,0.32375,6.24375,0.0809375,5.31875,8.7875,43.24375,62.66875,0.087875,0.023125,0.04625,4.625,7.4,32.14375,0,0.15725,0,0,0,503.2,1.225625,0.00994375,0.00925,0.11493125,0.037,4.39375,0.06475,1.826875,1.3875,0,4.39375,4.39375,0,0,0,0.0864875,0,0,0,0.0004625,0.0013875,0.00115625,0.0504125,0.02983125,0.1184,0.152625,0.03445625,0,0,0.0004625,0,0.00115625,0,0,0,0.1207125,0.1873125,1,0,0,0,0.00067625,0,.,0,0,0,0.00067625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0024875,0,0,0,0,0.25
75510000,0,"Olives, NFS",10010,0,0.0625,8.3125,0.0625,0.076475,0.93681875,0.448875,9.725625,0,6.60760625,0,0,0.0133,0.2576875,6.48375,0.2044875,0.49875,0.249375,1.49625,90.024375,0.01413125,0.017206875,0.0748125,0,1.579375,18.9525,0,0.1911875,0,0.748125,0,42.39375,0.0665,0.000665,0.00016625,0.00781375,0.00133,0.083125,0,0.8894375,0.116375,0,0.083125,0.083125,0,0,0,0.124105625,0,0,0,0,0,0,0.1034075,0.020698125,0.681625,0.07431375,0.0056525,0,0,0.007564375,0,0.00282625,0,0,0,0.6919325,0.07996625,1,0,0,0,0.00047,0,.,0,0,0,0.00047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.125
75510020,0,"Olives, black",10010,0,0.0625,8.4375,0.0625,0.07425,0.8049375,0.5113125,8.859375,0,6.8596875,0,0,0,0.253125,7.59375,0.27928125,0.3375,0.253125,0.675,74.25,0.0185625,0.0205875,0.0759375,0,1.603125,19.153125,0,0.13921875,0,0.759375,0,43.03125,0.0928125,0.000253125,0,0.0027,0.00084375,0,0,0.77625,0.118125,0,0,0,0,0,0,0.106565625,0,0,0,0,0,0,0.088846875,0.017803125,0.58539375,0.0637875,0.004809375,0,0,0.006496875,0,0.002446875,0,0,0,0.594253125,0.06868125,1,0,0,0,0.000463125,0,.,0,0,0,0.000463125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.125
