Description,Variable Name in Diet*Calc,Source,Unit
Lycopene,LYCOPENE_MCG_USDA,USDA,mcg
"Folate, dietary folate equivalents",FOLATE_DFE_MCG_USDA,USDA,mcg
Food folate     ,FOOD_FOLATE_MCG_USDA,USDA,mcg
Folic acid     ,FOLIC_ACID_MCG_USDA,USDA,mcg
"Vitamin A, retinol activity equivalents      ",VITAMIN_A_RAE_MCG_USDA,USDA,mcg
Total sugars ,TOTAL_SUGARS_G_USDA,USDA,g
Total number of grain ounce equivalents,MPED_G_TOTAL_USDA,USDA,oz equiv
Number of whole grain ounce equivalents                              ,MPED_G_WHL_USDA,USDA,oz equiv
Number of non-whole grain ounce equivalents                          ,MPED_G_NWHL_USDA,USDA,oz equiv
"Total number of vegetable cup equivalents, excl legumes              ",MPED_V_TOTAL_USDA,USDA,cup equiv
Number of dark-green vegetable cup equivalents                       ,MPED_V_DRKGR_USDA,USDA,cup equiv
Number of orange vegetable cup equivalents                           ,MPED_V_DPYEL_USDA,USDA,cup equiv
Number of white potato cup equivalents                               ,MPED_V_POTATO_USDA,USDA,cup equiv
Number of other starchy vegetable cup equivalents                    ,MPED_V_STARCY_USDA,USDA,cup equiv
Number of tomato cup equivalents                                     ,MPED_V_TOMATO_USDA,USDA,cup equiv
Number of other vegetable cup equivalents                            ,MPED_V_OTHER_USDA,USDA,cup equiv
Total number of fruit cup equivalents                                ,MPED_F_TOTAL_USDA,USDA,cup equiv
"Number of citrus, melon, berry cup equivalents                       ",MPED_F_CITMLB_USDA,USDA,cup equiv
Number of other fruit cup equivalents                                ,MPED_F_OTHER_USDA,USDA,cup equiv
"Total number of milk group (milk, yogurt & cheese) cup equivalents   ",MPED_D_TOTAL_USDA,USDA,cup equiv
Number of milk cup equivalents                                       ,MPED_D_MILK_USDA,USDA,cup equiv
Number of yogurt cup equivalents                                     ,MPED_D_YOGURT_USDA,USDA,cup equiv
Number of cheese cup equivalents                                     ,MPED_D_CHEESE_USDA,USDA,cup equiv
"Oz cooked lean meat from meat, poultry, fish                         ",MPED_M_MPF_USDA,USDA,oz 
"Oz cooked lean meat from beef, pork, veal, lamb, and game            ",MPED_M_MEAT_USDA,USDA,oz 
Oz cooked lean meat from organ meats                                 ,MPED_M_ORGAN_USDA,USDA,oz 
"Oz cooked lean meat from franks, sausages, luncheon meats            ",MPED_M_FRANK_USDA,USDA,oz 
"Oz cooked lean meat from chicken, poultry, and other poultry         ",MPED_M_POULT_USDA,USDA,oz 
"Oz cooked lean meat from fish, other seafood high in omega-3         ",MPED_M_FISH_HI_USDA,USDA,oz 
"Oz cooked lean meat from fish, other seafood low in omega-3          ",MPED_M_FISH_LO_USDA,USDA,oz 
Oz equivalents of lean meat from eggs                                ,MPED_M_EGG_USDA,USDA,oz equiv
Oz equivalents of lean meat from soy product                         ,MPED_M_SOY_USDA,USDA,oz equiv
Oz equivalents of lean meat from nuts and seeds                      ,MPED_M_NUTSD_USDA,USDA,oz equiv
Number of cooked dry beans and peas cup equivalents                  ,MPED_LEGUMES_USDA,USDA,cup equiv
Grams of discretionary oil                                           ,MPED_DISCFAT_OIL_USDA,USDA,g
Grams of discretionary solid fat                                     ,MPED_DISCFAT_SOL_USDA,USDA,g
Teaspoon equivalents of added sugars                                 ,MPED_ADD_SUG_USDA,USDA,tsp equiv
Total drinks of alcohol                                              ,MPED_A_BEV_USDA,USDA,drink
Total protein    ,TOTAL_PROTEIN_G_NDSR,NDSR,g
Animal protein ,ANIMAL_PROTEIN_G_NDSR,NDSR,g
Vegetable protein ,VEGETABLE_PROTEIN_G_NDSR,NDSR,g
Fructose,FRUCTOSE_G_NDSR,NDSR,g
Galactose,GALACTOSE_G_NDSR,NDSR,g
Glucose,GLUCOSE_G_NDSR,NDSR,g
Lactose,LACTOSE_G_NDSR,NDSR,g
Maltose,MALTOSE_G_NDSR,NDSR,g
Sucrose,SUCROSE_G_NDSR,NDSR,g
Starch ,STARCH_G_NDSR,NDSR,g
Total dietary fiber,TOTAL_DIETARY_FIBER_G_NDSR,NDSR,g
Soluble dietary fiber,SOLUBLE_DIETARY_FIBER_G_NDSR,NDSR,g
Insoluble dietary fiber,INSOLUBLE_DIETARY_FIBER_G_NDSR,NDSR,g
Total vitamin A activity (International Units),TOTAL_VITAMIN_A_ACTIVITY_IU_NDSR,NDSR,IU
Beta-carotene equivalents,BETA_CAROTENE_EQUIVALENTS_MCG_NDSR,NDSR,mcg
Vitamin D (calciferol),VITAMIN_D_CALCIFEROL_MCG_NDSR,NDSR,mcg
Total alpha-tocopherol equivalents,TOTAL_ALPHA_TOCOPHEROL_EQUIVALENTS_MG_NDSR,NDSR,mg
Beta-tocopherol,BETA_TOCOPHEROL_MG_NDSR,NDSR,mg
Gamma-tocopherol ,GAMMA_TOCOPHEROL_MG_NDSR,NDSR,mg
Delta-tocopherol ,DELTA_TOCOPHEROL_MG_NDSR,NDSR,mg
Pantothenic acid ,PANTOTHENIC_ACID_MG_NDSR,NDSR,mg
SFA 17:0 (margaric acid) ,SFA_17_0_MARGARIC_ACID_G_NDSR,NDSR,g
SFA 20:0 (arachidic acid) ,SFA_20_0_ARACHIDIC_ACID_G_NDSR,NDSR,g
SFA 22:0 (behenic acid),SFA_22_0_BEHENIC_ACID_G_NDSR,NDSR,g
MUFA 14:1 (myristoleic acid),MUFA_14_1_MYRISTOLEIC_ACID_G_NDSR,NDSR,g
Tryptophan,TRYPTOPHAN_G_NDSR,NDSR,g
Threonine,THREONINE_G_NDSR,NDSR,g
Isoleucine,ISOLEUCINE_G_NDSR,NDSR,g
Leucine ,LEUCINE_G_NDSR,NDSR,g
Lysine ,LYSINE_G_NDSR,NDSR,g
Methionine ,METHIONINE_G_NDSR,NDSR,g
Cystine ,CYSTINE_G_NDSR,NDSR,g
Phenylalanine ,PHENYLALANINE_G_NDSR,NDSR,g
Tyrosine ,TYROSINE_G_NDSR,NDSR,g
Valine ,VALINE_G_NDSR,NDSR,g
Arginine ,ARGININE_G_NDSR,NDSR,g
Histidine ,HISTIDINE_G_NDSR,NDSR,g
Alanine ,ALANINE_G_NDSR,NDSR,g
Aspartic acid ,ASPARTIC_ACID_G_NDSR,NDSR,g
Glutamin acid,GLUTAMIC_ACID_G_NDSR,NDSR,g
Glycine ,GLYCINE_G_NDSR,NDSR,g
Proline ,PROLINE_G_NDSR,NDSR,g
Serine ,SERINE_G_NDSR,NDSR,g
Aspartame ,ASPARTAME_MG_NDSR,NDSR,mg
Saccharin ,SACCHARIN_MG_NDSR,NDSR,mg
Phytic acid,PHYTIC_ACID_MG_NDSR,NDSR,mg
Oxalic acid ,OXALIC_ACID_MG_NDSR,NDSR,mg
3-Methylhistidine,METHYLHISTIDINE_MG_NDSR,NDSR,mg
Sucrose polyester,SUCROSE_POLYESTER_G_NDSR,NDSR,g
Ash ,ASH_G_NDSR,NDSR,g
Water ,WATER_G_NDSR,NDSR,g
Total vitamin A activity (Retinol Equivalents),TOTAL_VITAMIN_A_ACTIVITY_MCG_NDSR,NDSR,mcg
Trans 18:1 (trans-octadecenoic acid [elaidic acid]),TRANS_18_1_TRANS_OCTADECENOIC_ACID_G_NDSR,NDSR,g
"Trans 18:2 (trans-octadecadienoic acid [linolelaidic acid]; incl. c-t, t-c, t-t)",TRANS_18_2_TRANS_OCTADECADIENOIIC ACID_G_NDSR,NDSR,g
Trans 16:1 (trans-hexadecenoic acid) ,TRANS_16_1_TRANS_HEXADECENOIC_ACID_G_NDSR,NDSR,g
Total trans fatty acitds,TOTAL_TRANS_FATTY_ACIDS_TRANS_G_NDSR,NDSR,g
Niacin equivalents ,NIACIN_EQUIVALENTS_MG_NDSR,NDSR,mg
Omega-3 fatty acids ,OMEGA_3_FATTY_ACIDS_G_NDSR,NDSR,g
Manganese ,MANGANESE_MG_NDSR,NDSR,mg
Vitamin E (International Units),VITAMIN_E_IU_NDSR,NDSR,IU
Natural alpha-tocopherol (RRR-alpha-tocopherol or d-alpha-tocopherol) ,NATURAL_ALPHA_TOCOPHEROL_MG_NDSR,NDSR,mg
Synthetic alpha-tocopherol (all rac-alpha-tocopherol or dl-alpha-tocopherol),SYNTHETIC_ALPHA_TOCOPHEROL_MG_NDSR,NDSR,mg
Daidzein ,DAIDZEIN_MG_NDSR,NDSR,mg
Genistein ,GENISTEIN_MG_NDSR,NDSR,mg
Glycitein ,GLYCITEIN_MG_NDSR,NDSR,mg
Coumestrol ,COUMESTROL_MG_NDSR,NDSR,mg
Biochanin A,BIOCHANIN_A_MG_NDSR,NDSR,mg
Formononetin ,FORMONONETIN_MG_NDSR,NDSR,mg
Acesulfame potassium,ACESULFAME_POTASSIUM_MG_NDSR,NDSR,mg
Sucralose ,SUCRALOSE_MG_NDSR,NDSR,mg
Available carbohydrate,AVAILABLE_CARBOHYDRATE_G_NDSR,NDSR,g
Glycemic load (glucose reference),GLYCEMIC_LOAD_GLUCOSE_REFERENCE_NDSR,NDSR,proportion of total avail carb X ingr GI
Glycemic load (bread reference),GLYCEMIC_LOAD_BREAD_REFERENCE_NDSR,NDSR,proportion of total avail carb X ingr GI
Choline ,CHOLINE_MG_NDSR,NDSR,mg
Betaine ,BETAINE_MG_NDSR,NDSR,mg
Erythritol ,ERYTHRITOL_G_NDSR,NDSR,g
Inositol ,INOSITOL_G_NDSR,NDSR,g
Lactitol ,LACTITOL_G_NDSR,NDSR,g
Maltitol ,MALTITOL_G_NDSR,NDSR,g
Mannitol ,MANNITOL_G_NDSR,NDSR,g
Pinitol ,PINITOL_G_NDSR,NDSR,g
Sorbitol ,SORBITOL_G_NDSR,NDSR,g
Xylitol ,XYLITOL_G_NDSR,NDSR,g
Nitrogen ,NITROGEN_G_NDSR,NDSR,g
"Citrus, melon, berry fruit cup equivalents;",FPED_F_CITMLB_CP_EQUIV_USDA,USDA,cup equiv
Other fruit cup equivalents;,FPED_F_OTHER_CP_EQUIV_USDA,USDA,cup equiv
Juice fruit cup equivalents;,FPED_F_JUICE_CP_EQUIV_USDA,USDA,cup equiv
Total fruit cup equivalents;,FPED_F_TOTAL_CP_EQUIV_USDA,USDA,cup equiv
Dark-green vegetable cup equivalents;,FPED_V_DRKGR_CP_EQUIV_USDA,USDA,cup equiv
Red/orange tomato vegetable cup equivalents;,FPED_V_REDOR_TOM_CP_EQUIV_USDA,USDA,cup equiv
Red/orange other vegetable cup equivalents,FPED_V_REDOR_OTHR_CP_EQUIV_USDA,USDA,cup equiv
Total red/orange vegetable cup equivalents,FPED_V_REDOR_TOT_CP_EQUIV_USDA,USDA,cup equiv
White potato starchy vegetable cup equivalents;,FPED_V_STARCH_POT_CP_EQUIV_USDA,USDA,cup equiv
Other starchy vegetable cup equivalents;,FPED_V_STARCH_OTH_CP_EQUIV_USDA,USDA,cup equiv
Total starchy vegetable cup equivalents,FPED_V_STARCH_TOT_CP_EQUIV_USDA,USDA,cup equiv
Other vegetable cup equivalents;,FPED_V_OTHER_CP_EQUIV_USDA,USDA,cup equiv
Total vegetable cup equivalents,FPED_V_TOTAL_CP_EQUIV_USDA,USDA,cup equiv
Legumes vegetable cup equivalents;,FPED_V_LEGUMES_CP_EQUIV_USDA,USDA,cup equiv
Whole grain ounce equivalents;,FPED_G_WHOLE_OZ_EQUIV_USDA,USDA,oz equiv
Refined grain ounce equivalents;,FPED_G_REFINED_OZ_EQUIV_USDA,USDA,oz equiv
Total number of grain ounce equivalents;,FPED_G_TOTAL_OZ_EQUIV_USDA,USDA,oz equiv
"Meat from beef, pork, veal, lamb, and game protein foods ounce equivalents;",FPED_PF_MEAT_OZ_EQUIV_USDA,USDA,oz equiv
Cured meat protein foods ounce equivalents;,FPED_PF_CUREDMEAT_OZ_EQUIV_USDA,USDA,oz equiv
Meat from organ meat protein foods ounce equivalents;,FPED_PF_ORGAN_OZ_EQUIV_USDA,USDA,oz equiv
Poultry protein foods ounce equivalents;,FPED_PF_POULT_OZ_EQUIV_USDA,USDA,oz equiv
Seafood high in omega-3 protein foods ounce equivalents;,FPED_PF_SEAFD_HI_OZ_EQUIV_USDA,USDA,oz equiv
Seafood low in omega-3 protein foods ounce equivalents;,FPED_PF_SEAFD_LOW_OZ_EQUIV_USDA,USDA,oz equiv
"Total meat, poultry, seafood protein foods ounce equivalents;",FPED_PF_MPS_TOTAL_OZ_EQUIV_USDA,USDA,oz equiv
Eggs protein foods ounce equivalents;,FPED_PF_EGGS_OZ_EQUIV_USDA,USDA,oz equiv
Soy products protein foods ounce equivalents;,FPED_PF_SOY_OZ_EQUIV_USDA,USDA,oz equiv
Nuts and seeds protein foods ounce equivalents;,FPED_PF_NUTSDS_OZ_EQUIV_USDA,USDA,oz equiv
Legumes protein foods ounce equivalents;;,FPED_PF_LEGUMES_OZ_EQUIV_USDA,USDA,oz equiv
Total protein foods ounce equivalents,FPED_PROTEIN_FOOD_TOTAL_USDA L,USDA,oz equiv
Milk cup equivalents;,FPED_D_MILK_CP_EQUIV_USDA,USDA,cup equiv
Yogurt cup equivalents;,FPED_D_YOGURT_CP_EQUIV_USDA,USDA,cup equiv
Cheese cup equivalents;,FPED_D_CHEESE_CP_EQUIV_USDA,USDA,cup equiv
Total milk cup equivalents;,FPED_D_TOTAL_CP_EQUIV_USDA,USDA,cup equiv
Oil gram equivalents;,FPED_OILS_G_EQUIV_USDA,USDA,g equiv
Solid fat gram equivalents;,FPED_SOLID_FATS_G_EQUIV_USDA,USDA,g equiv
Added sugars teaspoon equivalents; and,FPED_ADD_SUGARS_TSP_EQUIV_USDA,USDA,tsp equiv
Alcohol drinks.,FPED_A_DRINKS_USDA,USDA,drink
